uuid,name,description,class,shortname,datatype,units,High Normal,Low Normal,Allow Decimal,locale,synonym.1,answer.1,answer.2,answer.3,answer.4,answer.5,reference-term-source,reference-term-code,reference-term-relationship
9b7e9e6d-7885-4890-a1ea-78ad678cb68f,HVS Wet prep & Gram staining (HVS),,LabTest,,Text,,,,,,,,,,,,,,
56157097-9dff-48d6-98af-a9a2211a4ed7,Yest cell(hvs),,LabTest,,Text,,,,,,,,,,,,,,
df75073a-c5bf-4672-9a67-2e15e91d517c,Gononcocci (Hvs),,LabTest,,Text,,,,,,,,,,,,,,
422c981a-acee-4528-ae3c-67ad09500813,Yeast cell (Hvs),,LabTest,,N/A,,,,,,,,,,,,,,
df75073a-c5bf-4672-9a67-2e15e91d517c,Gononcocci (Hvs),,LabTest,,Text,,,,,,,,,,,,,,
3063611f-693d-46a1-9561-c915bb85eafe,Pus cells(Hvs),,LabTest,,Text,,,,,,,,,,,,,,
a1bac894-f2af-4c4b-92f3-d5b162cfe2fe,Spermatozoa(Hvs),,LabTest,,Text,,,,,,,,,,,,,,
58c334bf-1deb-4cdc-a43d-f19b67060493,Gram(Hvs),,LabTest,,Text,,,,,,,,,,,,,,
3d5ad74d-f133-4a2b-aa97-b73969358b5f,Cocci rod,,LabTest,,Text,,,,,,,,,,,,,,
b81ae7fa-a008-4501-9f42-5a44a4ec3993,Achanakmar,,Misc,,N/A,,,,,,,,,,,,,,
acefb618-16c2-424e-b83c-0b181d7fd131,Deploid (Hvs),,LabTest,,Text,,,,,,,,,,,,,,
58c334bf-1deb-4cdc-a43d-f19b67060493,Gram(Hvs),,LabTest,,Text,,,,,,,,,,,,,,
3d5ad74d-f133-4a2b-aa97-b73969358b5f,Cocci rod,,LabTest,,Text,,,,,,,,,,,,,,
27156775-d285-44ce-b298-b7cc6e6b79df,Coma shaped,,LabTest,,Text,,,,,,,,,,,,,,
7634e7e9-9915-4a03-a6b3-ce47efb827c0,Cluster(Hvs),,LabTest,,Text,,,,,,,,,,,,,,
acefb618-16c2-424e-b83c-0b181d7fd131,Deploid (Hvs),,LabTest,,Text,,,,,,,,,,,,,,
3063611f-693d-46a1-9561-c915bb85eafe,Pus cells(Hvs),,LabTest,,Text,,,,,,,,,,,,,,
a1bac894-f2af-4c4b-92f3-d5b162cfe2fe,Spermatozoa(Hvs),,LabTest,,Text,,,,,,,,,,,,,,
8f94f5ed-5eed-426f-944e-bffb97a14eea,Amikacin Ak Ak 30ug(HVS),,LabTest,,Text,,,,,,,,,,,,,,
36707086-7d43-464d-8218-a0b402060404,Levoflaxacin Lev 5 ud(HVS),,LabTest,,Text,,,,,,,,,,,,,,
3ffbee22-75f7-4a5e-b0c6-05c609785179,Amoxicillin  Aml 30ud(HVS),,LabTest,,Text,,,,,,,,,,,,,,
89d93065-79cf-4d87-b090-23cc50ca585d,Norfloxacin NOR 10ug(HVS),,LabTest,,Text,,,,,,,,,,,,,,
89ed0797-3a4f-4829-baf6-1831252ea51e,Trimethoprim & Sulfamethoxazole (HVS),,LabTest,,Text,,,,,,,,,,,,,,
05547adb-835a-4aa0-b763-8422956c2af4,Erythromycin E 15ug(HVS),,LabTest,,Text,,,,,,,,,,,,,,
30bbb599-338f-4c2c-a88f-d8a020e55722,Cefuroxime Cxm 30ug(HVS),,LabTest,,Text,,,,,,,,,,,,,,
c8b03835-781c-4eb4-b4f0-0dcfcb9f403f,Ceftriaxone CRO 30ug(HVS),,LabTest,,Text,,,,,,,,,,,,,,
deb4c56f-0e2c-4881-871e-22338fee5b36,Ciprofloxacin Cip 5ug(HVS),,LabTest,,Text,,,,,,,,,,,,,,
