"uuid","name","description","class","shortname","child.1","child.2","child.3","child.4","child.5","child.6","child.7","child.8","child.9","child.10","child.11","child.12","child.13","child.14","child.15","child.16","child.17","reference-term-source","reference-term-code","reference-term-relationship"
"a7274e2d-4fdd-4f4d-a0af-74d161a7af4b","1.1 DEMOGRAPHIC DETAILS","","Misc","","1. Marital status","2. Living with","3. Employment status","4. What type of ration card is provided to you?","5. Family annual income","6. Total family members","","","","","","","","","","","","","","","null"
"a6ca3634-9904-4c93-a35d-3a63437fc8b3","1.2 ENVIRONMENTAL FACTORS","","Misc","","7. Where were you living before one year when swelling developed?","8. Is there any stagnant water in your surroundings?","9. Is there any back water in your surroundings","10. Do you have proper drainage facility in your house & surroundings","11. Do you use common toilet which is not maintained properly?","12. Industrialization around your house?","13. Garbage dumped around your house/area?(improper waste disposal)","14. Is your house surrounded by agriculture lans?","15. What type of house are you living?","","","","","","","","","","","","null"
"1c8d8eb3-58bc-424b-9cbf-e0222b6bbfaa","18. When was the fever episode?","","Misc","","18a. The first fever episode?","18b. The last fever episode?","","","","","","","","","","","","","","","","","","","null"
"bda62b30-3331-44a0-9ee6-c11cff7bdd8f","19a. Frequency of ADLA in a year (Before)?","","Misc","","0-3 months","3-6 months","6-9 months","","","","","","","","","","","","","","","","","","null"
"c27e7396-8cd9-45b2-935b-a69bf61a2b0e","19b. Frequency of ADLA in a year (After)?","","Misc","","0-3 months","3-6 months","6-9 months","","","","","","","","","","","","","","","","","","null"
"455a1c94-118c-4420-b79d-8aec10cb567d","19. What is the frequency of ADLA in a year ?","","Misc","","19a. Frequency of ADLA in a year (Before)?","19b. Frequency of ADLA in a year (After)?","","","","","","","","","","","","","","","","","","","null"
"9d753076-c40f-4827-9bba-4e7b48fff465","Primary Consultation","","Misc","","For lymphoedema","For other disease","","","","","","","","","","","","","","","","","","","null"
"0d1e30df-1953-4e7b-9ef8-608b8ae7e29b","Whether they take OTC?","","Misc","","For lymphoedema","For other disease","","","","","","","","","","","","","","","","","","","null"
"105b85b7-5da7-458c-9af2-f836c6c1fc93","29. Health seeking behaviour of the patient","","Misc","","Primary Consultation","Whether they take OTC?","Treatment system","","","","","","","","","","","","","","","","","","null"
"fd91f398-dfb1-447c-a366-a229628815ba","31. Counselor's impression on admission","","Misc","","Notes on admission","Counselor's Name","","","","","","","","","","","","","","","","","","","null"
"c2de5d5e-5efe-4549-9984-cc886ff793a7","1.3 GENERAL INFORMATION ABOUT THE DISEASE","","Misc","","16. Body parts effected?","17. Since how long you have this swelling","18. When was the fever episode?","19. What is the frequency of ADLA in a year ?","20. According to you what is the cause of swelling?","21. Any treatments taken earlier?","22. Any history of disease in the family?","23. Has your employment status changed because of the disease?","24. Has your family income changed because of the disease?","25. Do you feel poor hygiene will increase the disease?","26. How do you view your disease?","27. What is your family's attitude towards your disease?","28. How often have you visited the clinic per year due to the swelling and infection?","29. Health seeking behaviour of the patient","30. Health Literacy of the patient","31. Counselor's impression on admission","","","","","null"
"7d123861-d39c-4a0d-a8ba-133ee0eb93ed","PART 1: BASELINE DATA","","Misc","","1.1 DEMOGRAPHIC DETAILS","1.2 ENVIRONMENTAL FACTORS","1.3 GENERAL INFORMATION ABOUT THE DISEASE","","","","","","","","","","","","","","","","","","null"
